﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170062&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;381;33;414;9;15;69;78;171;588
Homes;213;21;234;3;9;42;33;87;321
Dones;165;15;180;3;6;30;48;87;270
Casat;360;24;384;6;111;0;72;189;576
Homes;189;12;201;3;75;0;27;105;303
Dones;168;15;183;3;36;3;48;90;273
Vidu;12;3;15;0;45;0;21;66;84
Homes;3;3;6;0;9;0;3;12;12
Dones;9;3;12;0;36;0;21;57;72
Separat o divorciat;90;9;99;3;15;0;12;30;129
Homes;48;6;54;3;12;0;6;21;72
Dones;42;6;48;3;6;0;6;15;57
No hi consta;15;6;21;0;0;6;39;45;69
Homes;9;3;12;0;0;0;18;18;30
Dones;6;3;9;0;0;3;21;24;36
Total;858;75;933;21;186;81;225;513;1446
Homes;462;39;501;9;99;45;81;234;741
Dones;396;36;432;6;87;33;144;270;705

