﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Gregori
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171637&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2145;141794;972709;66104;453
2021;1989;2121;139511;957048;65776;451
2020;1989;2111;137941;900754;65344;427
2019;1989;2102;137200;895917;65271;426
2018;1989;2098;136505;891380;65064;425
2017;1989;2086;135672;880065;65039;422
2016;1989;2106;139230;985746;66111;468
2015;1989;2058;107916;840453;52437;408
2014;1989;2035;106917;926754;52539;455
2013;1989;1940;87553;766611;45130;395
2012;1989;1872;82190;719653;43905;384
2011;1989;1865;81794;620817;43857;333
2010;1989;1689;79556;603827;47102;358
2009;1989;1624;77698;589726;47844;363
2008;1989;1556;71671;530362;46061;341
2007;1989;1446;66910;471715;46273;326
2006;1989;1400;57809;400042;41292;286

