﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:089024&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,20;369,0;16
2022;15,20;365,6;16
2021;15,20;364,1;16
2020;15,20;362,0;16
2019;15,20;357,4;16
2018;15,20;351,3;16
2017;15,20;347,7;16
2016;15,20;343,2;16
2015;15,20;344,8;16
2014;15,20;345,4;16
2013;15,20;338,9;16
2012;15,20;333,0;16
2011;15,20;327,3;16
2010;15,20;315,6;16
2009;15,20;306,2;16
2008;15,20;293,4;16
2007;15,20;271,1;16
2006;15,20;248,3;16
2005;15,20;215,9;16
2004;15,20;192,9;16
2003;15,20;184,0;16
2002;15,20;171,3;16
2001;15,20;160,5;16
2000;15,20;152,2;16
1999;15,20;146,3;16
1998;15,20;142,7;16

