﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Mollet del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081249
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;747;720;1464;177;204;381;744;693;1440;1668;1617;3285
2019;858;813;1671;186;183;369;750;687;1437;1794;1683;3477
2018;633;666;1302;129;150;282;507;465;969;1272;1281;2553
2017;600;597;1200;114;126;240;342;375;717;1056;1098;2154
2016;516;546;1059;117;117;234;318;318;636;951;981;1932
2011-2015;1701;1623;3324;348;378;729;888;897;1788;2940;2898;5841
2001-2010;3225;3363;6588;945;1062;2010;765;699;1464;4938;5124;10062
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;981;1026;2007;501;558;1059;57;66;123;1542;1647;3189
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3651;3429;7080;0;0;0;0;0;0;3654;3429;7080
No hi consta;2802;3057;5862;2484;3045;5532;69;93;165;5358;6198;11556
Total;15720;15834;31557;5007;5829;10833;4449;4290;8739;25176;25956;51129

