﻿Població. Per any d'arribada al municipi
Sant Quintí de Mediona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082362
;2021
2020;183
2019;153
2018;99
2017;87
2016;60
2011-2015;186
2001-2010;375
1991-2000;189
1981-1990;126
Abans de 1981;261
Sempre hi ha viscut;642
Total;2364

