﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080039&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);605;1275;1335;1050;4265
03/2024 (p);585;1285;1340;1045;4255
02/2024;590;1285;1340;1030;4245
01/2024;580;1290;1330;1035;4230
12/2023;585;1300;1335;1040;4260
11/2023;585;1300;1340;1035;4260
10/2023;560;1300;1340;1040;4240
09/2023;560;1310;1340;1040;4245
08/2023;535;1270;1300;1020;4125
07/2023;570;1290;1310;1015;4185
06/2023;590;1305;1310;1005;4210
05/2023;570;1310;1305;1010;4195
04/2023;565;1305;1305;1005;4185
03/2023;550;1310;1295;995;4155
02/2023;555;1315;1300;1000;4170
01/2023;550;1315;1305;995;4165
12/2022;565;1335;1315;990;4200
11/2022;580;1355;1315;1005;4255
10/2022;580;1370;1305;1015;4275
09/2022;565;1365;1305;1005;4240
08/2022;560;1330;1305;995;4190
07/2022;615;1355;1300;1000;4275
06/2022;605;1365;1280;1005;4250
05/2022;590;1375;1280;1015;4260
04/2022;590;1365;1280;1025;4260
03/2022;585;1380;1275;1015;4255
02/2022;565;1385;1250;1020;4225
01/2022;560;1405;1240;1015;4220
12/2021;547;1404;1235;1016;4202
11/2021;547;1409;1235;1013;4204
10/2021;536;1403;1234;1010;4183
09/2021;494;1404;1229;995;4122
08/2021;500;1363;1212;985;4060
07/2021;539;1389;1216;987;4131
06/2021;544;1381;1213;978;4116
05/2021;529;1385;1213;973;4100
04/2021;520;1392;1201;964;4077
03/2021;502;1390;1192;971;4055
02/2021;509;1359;1199;968;4035
01/2021;504;1359;1206;962;4031
12/2020;512;1373;1199;968;4052
11/2020;513;1376;1184;968;4041
10/2020;509;1387;1175;967;4038
09/2020;488;1392;1157;967;4004
08/2020;495;1344;1130;949;3918
07/2020;497;1356;1134;949;3936
06/2020;478;1357;1131;951;3917
05/2020;495;1346;1141;952;3934
03/2020;500;1373;1134;948;3955
12/2019;546;1412;1140;954;4052
09/2019;497;1424;1131;962;4014
06/2019;544;1426;1118;944;4032
03/2019;515;1462;1117;938;4032
12/2018;499;1496;1128;933;4056
09/2018;472;1491;1118;947;4028
06/2018;512;1480;1093;947;4032
03/2018;482;1488;1100;943;4013
12/2017;467;1458;1077;934;3936
09/2017;476;1431;1069;928;3904
06/2017;482;1479;1049;904;3914
03/2017;460;1456;1056;898;3870
12/2016;486;1450;1035;907;3878
09/2016;445;1451;1043;900;3839
06/2016;484;1461;1024;889;3858
03/2016;444;1462;1026;871;3803
12/2015;447;1482;1032;872;3833
09/2015;423;1464;1009;868;3764
06/2015;450;1507;999;863;3819
03/2015;461;1516;986;862;3825
12/2014;453;1507;981;858;3799
09/2014;434;1507;955;857;3753
06/2014;460;1499;958;854;3771
03/2014;438;1502;958;841;3739
12/2013;435;1510;947;851;3743
09/2013;438;1479;948;854;3719
06/2013;442;1504;959;882;3787
03/2013;424;1493;964;882;3763
12/2012;443;1490;955;895;3783
09/2012;442;1522;976;911;3851
06/2012;486;1527;995;903;3911
03/2012;471;1535;991;880;3877

