﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Avinyonet del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080137&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;148;38;..;..;213
2021;19;137;36;..;..;199
2020;15;133;38;..;..;194
2019;14;127;37;..;..;186
2018;15;123;37;..;..;183
2017;16;119;37;..;..;177
2016;18;113;39;..;..;172
2014;18;113;39;..;..;174
2013;21;112;38;..;..;174
2012;24;98;45;..;..;170
2011;23;95;35;..;..;155

