﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;2;0;0;0;1;0;0;1;4
Programes de garantia social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;2;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;6;2;0;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;1;0;0;0;0;0;0;0;0;0;31
tones;28;2;0;0;0;0;0;0;0;0;0;30
total;58;3;0;0;0;0;0;0;0;0;0;61
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;5;3;0;0;0;0;0;0;1;0;9
total;0;5;3;0;0;0;1;0;0;1;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;0;1;1;1;2;0;0;0;0;6
total;0;1;2;1;1;1;2;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;3;3;0;2;0;0;0;0;0;0;17
dones;7;0;0;0;0;2;0;1;0;1;1;12
total;16;3;3;0;2;2;0;1;0;1;1;29
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;2;0;0;0;2;0;0;0;0;0;7
dones;3;7;1;0;0;0;0;0;0;0;0;11
total;6;9;1;0;0;2;0;0;0;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;4;9;2;1;1;0;0;1;0;0;25
dones;5;10;7;2;0;0;1;0;0;0;0;25
total;12;14;16;4;1;1;1;0;1;0;0;50
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;7;4;3;0;0;0;0;0;1;0;25
dones;9;24;12;3;2;3;0;0;0;0;0;53
total;19;31;16;6;2;3;0;0;0;1;0;78
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;8;5;2;0;0;1;0;0;0;0;16
total;0;9;5;4;1;0;1;0;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;2;2;0;0;0;0;0;0;0;5
hotal;0;1;2;2;1;1;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;3;0;1;0;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;1;2;3;1;8;2;0;0;0;0;19
dones;1;1;1;1;3;6;0;0;3;1;0;17
total;3;2;3;4;4;14;2;0;3;1;0;36
Altres cursos;;;;;;;;;;;;
homes;4;3;11;3;10;7;1;2;1;1;0;43
dones;5;17;18;12;9;13;4;2;2;1;1;84
total;9;20;29;15;19;20;5;4;3;2;1;127
Total estudiants;;;;;;;;;;;;
homes;65;25;30;15;16;16;4;3;2;2;0;178
dones;59;67;45;17;15;22;7;3;5;4;3;247
total;124;92;75;32;31;38;11;6;7;6;3;425

