﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080898
;Homes;Dones;Total
Agricultura i ramaderia;23;11;34
Pesca;0;2;2
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;8;2;10
Ext i trans. minerals;80;43;123
Indústria química;25;12;37
Cont maquin mat elèctric;128;102;230
Material transport;20;10;30
Alimentació i begudes;29;38;67
Tèxtil, cuir confecció;25;100;125
Suro i fusta;26;13;39
Paper i arts gràfiques;24;25;49
Plàstics indu. manufact.;35;34;69
Construcció;191;47;238
Comerç i reparació;85;168;253
Hostaleria i restauració;55;68;123
Transport i act. annexes;38;20;58
Comunicacions;3;5;8
Assegurances i financeres;7;13;20
Servei empr. llogers;27;31;58
Adm pública defensa i SS;10;27;37
Educació i investigació;25;40;65
Sanitat i assis. social;18;34;52
Altres serveis;23;66;89
Total;907;911;1818

