﻿Estimacions de població estacional ETCA, per trimestre
Vilafant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:172214&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-640;-792;-1162;-658;-813;5543;4730
2014;-582;-747;-1111;-640;-772;5481;4709
2013;-583;-805;-1183;-634;-803;5502;4699
2012;-610;-763;-1135;-619;-783;5523;4740
2011;-661;-784;-1103;-615;-793;5465;4672
2010;-701;-858;-1231;-699;-875;5429;4554
2009;-785;-813;-1203;-710;-879;5416;4537
2008;-724;-826;-1182;-724;-866;5314;4448
2007;-742;-881;-1182;-720;-883;5193;4310
2006;-730;-879;-1151;-721;-872;5013;4141

