﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Rosselló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251898&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;1;0;0;0;1;0;0;3
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;1;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;1;1;0;1;1;3;5;4;0;17
1980-71;0;1;1;1;4;1;5;2;1;0;16
1970-61;6;4;3;0;3;1;10;12;5;0;44
1960-51;0;1;1;0;1;0;7;14;0;0;24
1950-41;0;0;0;0;0;0;1;4;1;0;6
1940-31;0;0;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;7;6;2;10;3;26;38;12;0;112

