﻿Població. Per any d'arribada a l'habitatge i sexe
Gavà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080898
;Homes;Dones;Total
2020;1614;1665;3282
2019;1641;1692;3333
2018;1404;1416;2817
2017;1122;1071;2196
2016;861;927;1788
2011-2015;2913;2916;5826
2001-2010;4815;5022;9840
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;918;942;1857
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2949;2706;5658
No hi consta;4689;5541;10227
Total;22926;23895;46824

