﻿Titulars persona física per edat i sexe
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171903&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;40
 homes;21;33
 dones;6;7
 titulars caps explotació;;
 total;25;33
 homes;20;31
 dones;5;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;2;0
 titulars caps explotació;;
      homes;1;4
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;1
 dones;2;1
 titulars caps explotació;;
      homes;1;1
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;5
 dones;1;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;5
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;7;9
 dones;1;3
 titulars caps explotació;;
      homes;7;9
    dones;1;1

