﻿Població. Per sexe i edat any a any
Albatàrrec. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250077
;Homes;Dones;Total
0 anys;8;11;19
1 any;7;10;17
2 anys;10;9;19
3 anys;8;9;17
4 anys;12;14;26
5 anys;14;7;21
6 anys;11;11;22
7 anys;20;14;34
8 anys;12;9;21
9 anys;15;7;22
10 anys;16;8;24
11 anys;10;14;24
12 anys;10;15;25
13 anys;14;15;29
14 anys;13;12;25
15 anys;13;15;28
16 anys;9;11;20
17 anys;8;13;21
18 anys;15;8;23
19 anys;7;9;16
20 anys;12;15;27
21 anys;20;9;29
22 anys;14;14;28
23 anys;12;12;24
24 anys;12;8;20
25 anys;13;13;26
26 anys;10;10;20
27 anys;11;18;29
28 anys;9;10;19
29 anys;19;11;30
30 anys;12;13;25
31 anys;17;18;35
32 anys;18;13;31
33 anys;15;11;26
34 anys;14;16;30
35 anys;10;13;23
36 anys;13;19;32
37 anys;27;21;48
38 anys;21;9;30
39 anys;18;19;37
40 anys;15;22;37
41 anys;25;16;41
42 anys;27;25;52
43 anys;22;17;39
44 anys;26;25;51
45 anys;27;20;47
46 anys;27;18;45
47 anys;19;22;41
48 anys;22;19;41
49 anys;25;28;53
50 anys;29;17;46
51 anys;22;20;42
52 anys;14;14;28
53 anys;13;23;36
54 anys;19;15;34
55 anys;17;23;40
56 anys;18;13;31
57 anys;14;14;28
58 anys;16;17;33
59 anys;15;8;23
60 anys;23;13;36
61 anys;11;12;23
62 anys;12;14;26
63 anys;14;11;25
64 anys;11;10;21
65 anys;8;14;22
66 anys;7;4;11
67 anys;13;6;19
68 anys;11;7;18
69 anys;4;6;10
70 anys;4;12;16
71 anys;2;5;7
72 anys;10;10;20
73 anys;7;5;12
74 anys;5;9;14
75 anys;6;4;10
76 anys;5;3;8
77 anys;8;5;13
78 anys;1;8;9
79 anys;4;7;11
80 anys;7;4;11
81 anys;3;7;10
82 anys;3;5;8
83 anys;0;4;4
84 anys;2;1;3
85 anys;1;5;6
86 anys;3;6;9
87 anys;0;3;3
88 anys;2;2;4
89 anys;2;6;8
90 anys;1;6;7
91 anys;1;3;4
92 anys;1;2;3
93 anys;0;2;2
94 anys;0;0;0
95 anys;1;1;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;1;0;1
Total;1135;1093;2228

