﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080734&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);7010;13065;11795;7895;39765
03/2024 (p);7050;13030;11780;7875;39735
02/2024;6955;12995;11755;7795;39495
01/2024;6855;12955;11660;7745;39215
12/2023;7030;13080;11700;7750;39560
11/2023;7010;13130;11690;7735;39560
10/2023;6795;13045;11615;7680;39140
09/2023;6745;13080;11670;7665;39165
08/2023;6510;12770;11475;7460;38215
07/2023;6685;12915;11485;7435;38515
06/2023;6805;13010;11500;7415;38735
05/2023;6730;13165;11635;7465;38995
04/2023;6680;13210;11630;7460;38980
03/2023;6555;13110;11520;7380;38560
02/2023;6560;13085;11560;7305;38515
01/2023;6485;13055;11495;7250;38280
12/2022;6625;13100;11520;7190;38430
11/2022;6605;13130;11560;7135;38435
10/2022;6435;13035;11515;7080;38065
09/2022;6300;13000;11515;7060;37870
08/2022;6175;12930;11365;6925;37390
07/2022;6500;13080;11415;6890;37880
06/2022;6400;13155;11440;6840;37835
05/2022;6230;13185;11470;6880;37770
04/2022;6190;13240;11425;6815;37670
03/2022;6070;13210;11380;6770;37425
02/2022;5935;13085;11325;6685;37030
01/2022;5885;13115;11310;6655;36970
12/2021;6145;13275;11352;6638;37410
11/2021;6049;13366;11354;6615;37384
10/2021;5919;13318;11290;6580;37107
09/2021;5661;13212;11210;6509;36592
08/2021;5646;13093;11056;6384;36179
07/2021;5881;13335;11112;6380;36708
06/2021;5733;13326;11084;6348;36491
05/2021;5627;13473;11168;6374;36642
04/2021;5510;13447;11090;6325;36372
03/2021;5422;13369;11053;6311;36155
02/2021;5506;13399;11087;6294;36286
01/2021;5502;13390;11059;6270;36221
12/2020;5582;13463;11045;6259;36349
11/2020;5601;13588;11095;6245;36529
10/2020;5572;13629;11106;6234;36541
09/2020;5369;13570;11006;6155;36100
08/2020;5275;13422;10875;6084;35656
07/2020;5328;13480;10844;6068;35720
06/2020;5347;13499;10798;6042;35686
05/2020;5472;13625;10890;6133;36120
03/2020;5546;13673;10797;6038;36054
12/2019;6197;14304;11030;6066;37597
09/2019;5879;14301;10907;5933;37020
06/2019;6161;14558;10805;5833;37357
03/2019;5891;14623;10777;5703;36994
12/2018;6056;14573;10564;5633;36826
09/2018;5784;14566;10441;5514;36305
06/2018;6074;14769;10308;5373;36524
03/2018;5747;14730;10155;5278;35910
12/2017;5783;14554;9954;5126;35417
09/2017;5441;14685;9862;5006;34994
06/2017;5591;14768;9675;4854;34888
03/2017;5331;14721;9601;4767;34420
12/2016;5417;14625;9418;4698;34158
09/2016;5114;14484;9226;4588;33412
06/2016;5280;14581;9000;4495;33356
03/2016;4915;14476;8854;4455;32700
12/2015;4965;14417;8762;4365;32509
09/2015;4701;14303;8599;4280;31883
06/2015;4918;14392;8459;4181;31950
03/2015;4604;14371;8425;4131;31531
12/2014;4686;14287;8274;4043;31290
09/2014;4433;14174;8144;3963;30714
06/2014;4631;14260;8001;3917;30809
03/2014;4439;14150;7841;3894;30324
12/2013;4602;14135;7752;3864;30353
09/2013;4485;14143;7713;3817;30158
06/2013;4629;14337;7582;3834;30382
03/2013;4460;14305;7511;3825;30101
12/2012;4627;14389;7481;3809;30306
09/2012;4738;14763;7518;4020;31039
06/2012;4990;14939;7380;3982;31291
03/2012;4959;15020;7378;3959;31316

