﻿Població ocupada. Per grans grups d'ocupació
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082107
;2011
Directors i gerents;182
Professionals científics i intel·lectuals;377
Tècnics i professionals de suport;306
Empleats oficina, comptables i administratius;376
Treballadors restauració, personals i venedors;425
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;313
Operadors instal·lacions i maquinària, i muntadors;304
Ocupacions elementals;273
Ocupacions militars;..
Total;2630

