﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:22&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;650;669;671;665;677;683;683;705;702;687;682;686;675;696;696;726;749;769;769;774;795
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;619;637;639;633;644;649;649;671;667;652;647;651;640;660;660;689;711;729;729;733;753
 límit sup.;681;701;704;698;711;716;717;740;737;721;716;721;710;732;732;764;788;809;809;814;836
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;376;399;403;420;435;447;460;476;477;476;486;475;484;485;485;492;502;516;538;551;556
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;357;379;382;399;413;424;436;452;452;452;461;450;458;459;459;466;475;488;510;522;526
 límit sup.;395;419;423;442;458;470;483;501;501;501;512;500;509;511;511;518;528;543;567;581;586
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;507;528;530;536;549;558;565;584;583;576;578;575;575;585;585;604;619;636;647;656;668
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;489;509;511;517;530;538;545;564;562;555;557;554;554;563;563;582;596;613;623;631;643
 límit sup.;524;546;549;555;569;578;585;605;604;596;599;596;596;607;607;626;642;660;672;680;693

