﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170950&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2400;6492;4884;2667;16443
De 15 a 19 anys;255;567;258;0;1080
De 20 a 24 anys;168;270;453;213;1104
De 25 a 29 anys;126;366;324;318;1131
De 30 a 34 anys;102;486;414;225;1224
De 35 a 39 anys;111;654;489;252;1500
De 40 a 44 anys;150;795;585;306;1830
De 45 a 49 anys;153;672;627;300;1752
De 50 a 54 anys;177;639;495;282;1593
De 55 a 59 anys;198;555;390;198;1338
De 60 a 64 anys;177;507;297;207;1191
De 65 a 69 anys;186;408;216;144;957
De 70 a 74 anys;207;285;144;96;729
75 anys o més;399;291;192;126;1008
Dones;2634;5406;4521;3333;15897
De 15 a 19 anys;159;477;249;0;888
De 20 a 24 anys;93;201;351;264;912
De 25 a 29 anys;108;261;285;444;1095
De 30 a 34 anys;99;369;414;372;1251
De 35 a 39 anys;144;438;555;336;1470
De 40 a 44 anys;114;474;552;432;1578
De 45 a 49 anys;123;489;504;444;1554
De 50 a 54 anys;141;507;435;315;1398
De 55 a 59 anys;171;561;396;219;1347
De 60 a 64 anys;195;534;267;174;1167
De 65 a 69 anys;228;408;201;132;972
De 70 a 74 anys;273;306;141;105;825
75 anys o més;786;384;168;102;1443
Total;5034;11901;9405;6000;32340
De 15 a 19 anys;411;1047;510;0;1968
De 20 a 24 anys;261;471;807;480;2016
De 25 a 29 anys;234;627;606;762;2229
De 30 a 34 anys;201;855;828;594;2478
De 35 a 39 anys;249;1095;1041;588;2973
De 40 a 44 anys;264;1269;1137;735;3405
De 45 a 49 anys;276;1158;1131;744;3306
De 50 a 54 anys;321;1143;930;597;2991
De 55 a 59 anys;366;1116;789;414;2685
De 60 a 64 anys;372;1041;564;381;2355
De 65 a 69 anys;417;819;417;279;1926
De 70 a 74 anys;480;588;285;201;1554
75 anys o més;1185;675;363;228;2451

