﻿Población a 1 de enero. Por sexo y edad quinquenal
Alcanó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250100&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;8;15
De 5 a 9 años;5;1;6
De 10 a 14 años;7;5;12
De 15 a 19 años;6;3;9
De 20 a 24 años;3;6;9
De 25 a 29 años;6;7;13
De 30 a 34 años;7;9;16
De 35 a 39 años;2;4;6
De 40 a 44 años;9;6;15
De 45 a 49 años;12;12;24
De 50 a 54 años;13;7;20
De 55 a 59 años;9;9;18
De 60 a 64 años;10;7;17
De 65 a 69 años;3;6;9
De 70 a 74 años;6;8;14
De 75 a 79 años;11;7;18
De 80 a 84 años;2;3;5
De 85 a 89 años;4;4;8
De 90 a 94 años;0;4;4
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;123;117;240

