﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251193&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;80;66;114;124;105;108;91;86;88;97;63;317;1339
dones;69;71;101;103;92;90;98;77;94;90;63;355;1303
total;149;137;215;227;197;198;189;163;182;187;126;672;2642
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;0;0;0;2;4;0;0;1;0;4;15
dones;2;0;2;0;0;0;1;0;0;0;2;15;22
total;6;0;2;0;0;2;5;0;0;1;2;19;37
Sense estudis;;;;;;;;;;;;;
homes;10;1;3;2;2;1;0;2;1;2;7;43;74
dones;4;1;0;1;0;0;2;3;2;9;0;70;92
total;14;2;3;3;2;1;2;5;3;11;7;113;166
Primer grau;;;;;;;;;;;;;
homes;66;4;6;5;10;20;12;10;23;30;26;183;395
dones;63;4;4;3;8;8;12;9;28;31;34;188;392
total;129;8;10;8;18;28;24;19;51;61;60;371;787
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;41;29;44;39;36;45;39;51;56;26;69;475
dones;0;34;15;16;22;39;46;34;52;44;25;68;395
total;0;75;44;60;61;75;91;73;103;100;51;137;870
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;17;14;15;13;3;9;1;1;2;5;91
dones;0;10;18;11;4;8;9;5;1;2;2;3;73
total;0;21;35;25;19;21;12;14;2;3;4;8;164
FP grau superior;;;;;;;;;;;;;
homes;0;5;21;21;10;12;0;1;2;0;1;0;73
dones;0;3;10;16;12;7;4;2;1;1;0;0;56
total;0;8;31;37;22;19;4;3;3;1;1;0;129
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;23;7;11;9;14;15;6;4;1;9;103
dones;0;19;18;8;10;12;11;12;4;2;0;1;97
total;0;23;41;15;21;21;25;27;10;6;1;10;200
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;18;11;4;6;6;3;3;0;4;63
dones;0;0;27;33;22;6;9;6;6;1;0;8;118
total;0;0;35;51;33;10;15;12;9;4;0;12;181
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;13;7;11;7;4;1;0;0;0;50
dones;0;0;7;15;14;10;4;6;0;0;0;2;58
total;0;0;14;28;21;21;11;10;1;0;0;2;108

