﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:11&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;326292;40758;367050;17850;114132;36507;82413;250902;617955
Homes;169182;17601;186783;9300;64740;18348;20556;112944;299730
Dones;157113;23160;180273;8553;49392;18159;61854;137958;318225
Estrangera;32652;7146;39798;483;1257;2610;31077;35427;75222
Homes;18636;3087;21723;318;702;1218;13638;15876;37602
Dones;14013;4059;18072;162;555;1395;17436;19548;37620
Total;358947;47907;406854;18336;115386;39114;113487;286323;693177
Homes;187821;20688;208509;9621;65442;19563;34197;128823;337332
Dones;171126;27219;198345;8715;49944;19551;79290;157500;355845

