﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esquirol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082541
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;537;42;579;24;240;45;66;375;954
Educació primària o inferior;18;0;18;0;75;0;6;81;105
Primera etapa d’educació secundària i similar;156;15;171;9;96;21;21;147;318
Segona etapa d’educació secundària i similar;138;15;153;6;27;18;18;69;222
Educació superior;222;12;234;6;45;6;21;78;312
Dones;474;54;528;18;237;42;120;417;942
Educació primària o inferior;6;3;9;6;84;0;33;123;132
Primera etapa d’educació secundària i similar;99;18;117;3;90;15;30;138;255
Segona etapa d’educació secundària i similar;93;15;108;3;24;12;24;63;177
Educació superior;273;21;294;6;39;9;33;87;378
Total;1011;96;1107;42;477;87;183;789;1899
Educació primària o inferior;27;3;30;6;159;3;39;207;234
Primera etapa d’educació secundària i similar;255;30;285;15;183;39;54;291;576
Segona etapa d’educació secundària i similar;234;30;264;9;54;30;42;135;396
Educació superior;495;33;528;15;81;15;51;162;690

