﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Adrià de Besòs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081944
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;147;123;270;36;39;75;183;162;345
1 any;138;126;264;45;36;78;180;165;345
2 anys;123;126;249;42;45;87;165;174;336
3 anys;150;156;306;39;39;78;189;192;384
4 anys;174;162;336;33;33;66;207;195;402
5 anys;171;144;315;45;30;75;213;174;390
6 anys;159;162;321;33;33;66;192;195;384
7 anys;159;177;333;36;27;63;192;204;399
8 anys;195;171;369;33;33;66;228;207;435
9 anys;177;150;324;27;30;57;204;180;384
10 anys;180;162;342;33;36;69;213;198;411
11 anys;189;171;360;30;27;57;216;198;414
12 anys;213;171;381;27;33;60;240;204;441
13 anys;192;162;354;30;24;54;225;186;408
14 anys;186;177;363;27;27;51;210;204;414
15 anys;174;210;387;24;21;42;195;231;429
16 anys;195;171;363;33;21;54;225;192;417
17 anys;183;165;345;30;21;48;210;183;393
18 anys;201;153;351;45;33;81;246;186;432
19 anys;192;183;378;39;45;81;231;228;459
20 anys;171;171;342;48;36;84;219;204;426
21 anys;165;210;375;39;39;75;204;246;450
22 anys;198;150;351;54;57;108;252;207;462
23 anys;171;153;321;66;63;126;237;213;450
24 anys;180;153;333;66;60;129;246;216;462
25 anys;159;147;306;75;66;144;231;216;450
26 anys;129;129;261;75;60;135;204;189;393
27 anys;150;144;291;72;66;138;222;210;432
28 anys;177;162;339;66;69;138;243;234;477
29 anys;141;162;303;87;87;174;228;252;477
30 anys;180;144;321;75;102;177;255;246;498
31 anys;144;150;294;78;87;165;219;237;459
32 anys;162;159;318;99;84;183;258;240;501
33 anys;165;150;312;87;99;189;252;249;504
34 anys;159;186;345;90;96;186;252;282;534
35 anys;150;153;300;93;75;171;246;228;471
36 anys;150;192;342;90;72;162;237;267;507
37 anys;204;192;399;99;75;177;306;270;570
38 anys;186;219;402;87;66;156;273;285;561
39 anys;210;180;393;66;69;138;276;252;528
40 anys;231;201;432;90;90;180;318;294;612
41 anys;183;201;387;84;78;165;267;282;549
42 anys;234;240;474;75;60;135;309;300;612
43 anys;264;246;510;63;66;126;327;306;636
44 anys;243;258;498;75;57;132;315;315;633
45 anys;255;243;498;54;48;105;309;291;600
46 anys;276;264;537;54;48;99;330;312;639
47 anys;303;267;570;42;42;84;345;309;654
48 anys;282;237;519;42;39;81;327;273;600
49 anys;243;249;492;39;33;72;282;282;564
50 anys;258;267;525;36;39;78;294;309;603
51 anys;252;222;474;36;39;81;288;264;552
52 anys;279;240;522;42;30;72;321;270;591
53 anys;219;270;489;42;33;75;258;303;564
54 anys;225;249;474;33;33;66;261;279;540
55 anys;246;234;477;36;30;66;285;261;546
56 anys;267;252;519;24;30;54;288;282;573
57 anys;255;213;468;21;36;54;276;246;522
58 anys;213;234;450;30;15;42;243;246;492
59 anys;213;243;453;21;21;42;231;264;495
60 anys;198;213;411;24;18;42;222;231;450
61 anys;195;201;399;9;33;42;207;234;441
62 anys;186;201;387;18;21;39;204;222;426
63 anys;171;192;366;9;18;30;183;213;393
64 anys;186;177;366;21;15;36;213;192;402
65 anys;153;177;327;9;21;27;159;195;354
66 anys;129;165;291;9;15;27;135;183;318
67 anys;111;168;279;12;9;27;126;177;303
68 anys;150;159;309;12;6;18;162;165;327
69 anys;141;177;318;6;12;18;147;189;339
70 anys;108;147;255;9;12;21;114;159;276
71 anys;111;141;252;6;9;12;117;147;264
72 anys;108;153;261;3;6;9;114;159;270
73 anys;120;159;276;0;9;12;120;168;288
74 anys;117;192;309;9;6;15;126;198;327
75 anys;108;150;258;0;9;9;111;162;270
76 anys;126;159;285;0;6;6;129;165;288
77 anys;126;204;336;3;3;6;132;210;342
78 anys;114;162;276;9;6;12;123;168;291
79 anys;96;147;243;0;3;6;99;150;249
80 anys;96;138;237;3;3;6;99;141;240
81 anys;75;102;180;3;0;3;78;105;183
82 anys;84;153;237;0;3;3;87;156;240
83 anys;60;87;147;3;0;3;63;87;150
84 anys;60;102;162;3;0;3;60;102;165
85 anys o més;372;723;1095;6;6;18;381;729;1110
Total;15291;16095;31386;3324;3195;6519;18615;19290;37905

