﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171175&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;556;451;738;821;809;753;687;603;574;468;400;1347;8207
dones;534;419;712;740;730;672;700;556;517;473;404;1754;8211
total;1090;870;1450;1561;1539;1425;1387;1159;1091;941;804;3101;16418
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;2;5;12;9;24;11;12;14;9;15;58;177
dones;4;1;7;9;14;21;18;16;18;18;30;180;336
total;10;3;12;21;23;45;29;28;32;27;45;238;513
Sense estudis;;;;;;;;;;;;;
homes;84;16;39;36;44;42;43;38;54;52;74;325;847
dones;79;33;37;30;35;18;33;41;34;78;86;449;953
total;163;49;76;66;79;60;76;79;88;130;160;774;1800
Primer grau;;;;;;;;;;;;;
homes;466;103;178;179;197;177;158;155;178;151;120;561;2623
dones;451;85;99;128;137;133;156;174;172;172;154;713;2574
total;917;188;277;307;334;310;314;329;350;323;274;1274;5197
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;241;261;316;305;301;283;256;223;165;129;283;2763
dones;0;222;231;269;254;258;290;207;215;154;97;333;2530
total;0;463;492;585;559;559;573;463;438;319;226;616;5293
FP grau mitjà;;;;;;;;;;;;;
homes;0;20;73;60;40;40;32;19;12;13;5;20;334
dones;0;13;69;53;58;56;34;17;15;9;10;10;344
total;0;33;142;113;98;96;66;36;27;22;15;30;678
FP grau superior;;;;;;;;;;;;;
homes;0;13;40;65;57;21;27;17;11;4;4;7;266
dones;0;4;48;57;34;36;15;8;4;2;3;5;216
total;0;17;88;122;91;57;42;25;15;6;7;12;482
Batxillerat superior;;;;;;;;;;;;;
homes;0;56;93;72;86;76;83;59;36;44;32;41;678
dones;0;61;129;69;93;67;69;50;37;19;13;29;636
total;0;117;222;141;179;143;152;109;73;63;45;70;1314
Diplomatura;;;;;;;;;;;;;
homes;0;0;37;44;30;31;19;12;19;11;10;19;232
dones;0;0;66;66;50;45;36;15;11;10;7;29;335
total;0;0;103;110;80;76;55;27;30;21;17;48;567
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;37;41;41;31;35;27;19;11;33;287
dones;0;0;26;59;55;38;49;28;11;11;4;6;287
total;0;0;38;96;96;79;80;63;38;30;15;39;574

