﻿Impost de béns immobles de naturalesa rústica (IBI)
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:259031&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2004;229;1578;7745;6891;34
2021;1994;2004;229;1569;7672;6852;34
2020;1994;2004;229;1577;7663;6886;33
2019;1994;2004;230;1577;7662;6857;33
2018;1994;2004;226;1582;7658;7000;34
2017;1994;2004;224;1578;7629;7045;34
2016;1994;2003;224;1579;7641;7051;34
2015;1994;2003;218;1358;5982;6229;27
2014;1994;2003;214;1358;5982;6346;28
2013;1994;2003;211;1358;5982;6436;28
2012;1994;2003;210;1359;5986;6471;29
2011;1994;2003;205;1359;10191;6629;50
2010;1994;2003;206;1359;10189;6597;50
2009;1994;2003;202;1345;10088;6658;50
2008;1994;2003;203;1319;9891;6498;49
2007;1994;2003;196;851;5532;4342;28
2006;1994;2004;193;747;4855;3871;25

