﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081944&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7563;1380;8943;657;2631;663;2055;6006;14952
De 16 a 19 anys;72;54;126;0;0;468;216;684;813
De 20 a 24 anys;462;147;609;6;0;156;291;453;1062
De 25 a 29 anys;660;156;816;6;0;21;270;297;1116
De 30 a 34 anys;771;117;888;15;0;6;252;273;1164
De 35 a 39 anys;1020;126;1146;36;0;3;237;276;1422
De 40 a 44 anys;1197;129;1326;57;0;3;222;282;1608
De 45 a 49 anys;1149;177;1326;90;0;0;150;240;1566
De 50 a 54 anys;969;192;1161;144;0;3;129;276;1434
De 55 a 59 anys;789;159;948;144;3;0;102;249;1200
De 60 a 64 anys;420;114;534;156;150;3;93;402;933
De 65 a 69 anys;48;0;48;0;600;0;42;642;684
De 70 a 74 anys;6;0;6;0;609;0;21;630;633
De 75 a 79 anys;3;0;3;0;555;0;18;573;579
De 80 a 84 anys;0;0;0;0;399;0;6;405;402
85 anys o més;0;0;0;0;324;0;6;330;330
Dones;6618;1806;8424;516;2244;684;3891;7335;15759
De 16 a 19 anys;78;39;117;3;0;495;189;687;801
De 20 a 24 anys;411;120;531;3;0;144;249;396;927
De 25 a 29 anys;612;177;789;6;0;21;258;285;1074
De 30 a 34 anys;720;207;927;12;0;12;246;270;1200
De 35 a 39 anys;867;210;1077;21;0;6;267;294;1368
De 40 a 44 anys;1035;228;1263;39;0;0;228;267;1527
De 45 a 49 anys;969;183;1152;75;0;3;213;291;1446
De 50 a 54 anys;849;216;1065;90;3;3;222;318;1383
De 55 a 59 anys;666;213;879;135;0;0;240;375;1251
De 60 a 64 anys;342;216;558;117;84;0;237;438;999
De 65 a 69 anys;45;0;45;3;525;0;267;795;837
De 70 a 74 anys;12;0;12;0;528;0;330;858;870
De 75 a 79 anys;6;0;6;0;465;0;336;801;807
De 80 a 84 anys;3;0;3;3;327;0;270;600;600
85 anys o més;0;0;0;15;312;0;336;663;663
Total;14181;3186;17367;1173;4875;1344;5949;13341;30711
De 16 a 19 anys;150;93;243;0;0;963;405;1368;1614
De 20 a 24 anys;870;267;1137;9;0;300;543;852;1992
De 25 a 29 anys;1272;336;1608;12;0;42;528;582;2190
De 30 a 34 anys;1491;327;1818;27;0;18;498;543;2361
De 35 a 39 anys;1884;336;2220;54;0;6;504;564;2790
De 40 a 44 anys;2232;354;2586;99;0;3;450;552;3138
De 45 a 49 anys;2118;357;2475;168;0;3;363;534;3015
De 50 a 54 anys;1818;408;2226;234;0;3;354;591;2817
De 55 a 59 anys;1455;372;1827;279;3;3;342;627;2451
De 60 a 64 anys;762;330;1092;270;234;0;330;834;1929
De 65 a 69 anys;90;0;90;3;1125;0;306;1434;1524
De 70 a 74 anys;21;0;21;0;1131;0;348;1479;1503
De 75 a 79 anys;12;0;12;0;1020;0;354;1374;1386
De 80 a 84 anys;0;0;0;3;726;0;273;1002;1002
85 anys o més;0;0;0;15;636;0;345;996;996

