﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251898&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;12;31;137;204
06/2020;24;12;32;135;203
03/2020;23;11;31;134;199
12/2019;24;12;29;130;195
09/2019;26;12;29;126;193
06/2019;28;12;29;124;193
03/2019;27;13;29;123;192
12/2018;28;13;27;120;188
09/2018;28;14;28;119;189
06/2018;28;15;27;117;187
03/2018;27;14;26;119;186
12/2017;27;15;25;123;190
09/2017;27;15;26;126;194
06/2017;26;13;27;124;190
03/2017;26;13;26;119;184
12/2016;27;12;25;125;189
09/2016;28;12;27;129;196
06/2016;28;13;28;129;198
03/2016;29;13;28;129;199
12/2015;28;14;28;124;194
09/2015;28;14;30;123;195
06/2015;26;14;29;129;198
03/2015;27;13;32;124;196
12/2014;27;13;33;129;202
09/2014;27;14;33;126;200
06/2014;27;14;31;128;200
03/2014;28;15;32;131;206
12/2013;28;15;33;132;208
09/2013;29;15;34;124;202
06/2013;29;13;38;124;204
03/2013;29;13;38;121;201
12/2012;27;11;36;130;204
09/2012;27;9;36;126;198
06/2012;27;9;36;129;201
03/2012;27;9;41;125;202
12/2011;26;9;42;125;202
09/2011;27;9;43;123;202
06/2011;27;9;45;115;196
03/2011;28;11;45;120;204
12/2010;28;11;50;119;208
09/2010;27;11;56;118;212
06/2010;30;11;53;120;214
03/2010;30;11;53;125;219
12/2009;31;10;61;120;222
09/2009;32;10;66;118;226
06/2009;32;10;66;122;230
03/2009;33;11;66;124;234
12/2008;34;11;73;126;244
09/2008;34;11;79;121;245
06/2008;33;11;81;121;246
03/2008;33;11;87;122;253

