﻿Atur registrat. Per sexe. Mitjanes anuals
Camprodon
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170391&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,5;29,0;56,5
2022;28,9;36,3;65,3
2021;41,3;44,8;86,2
2020;35,4;43,4;78,8
2019;26,9;31,2;58,2
2018;31,2;30,9;62,1
2017;34,8;37,9;72,8
2016;37,2;39,2;76,3
2015;49,1;54,7;103,7
2014;64,9;60,8;125,7
2013;62,5;65,3;127,8
2012;74,4;64,3;138,7
2011;64,3;64,2;128,4
2010;62,8;65,1;127,9
2009;59,3;62,8;122,1
2008;42,3;49,1;91,3
2007;25,1;51,0;76,1
2006;21,7;42,8;64,5
2005;20,8;45,8;66,6

