﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081108
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;18;15;30;12;18;30;108;78;186;138;108;246
2019;21;9;30;15;18;33;150;102;255;186;129;312
2018;18;27;42;18;21;39;108;78;189;144;126;270
2017;12;9;18;27;12;39;78;78;159;114;102;216
2016;15;6;18;12;12;27;72;48;120;102;66;168
2011-2015;66;57;123;51;63;117;177;207;387;297;330;630
2001-2010;120;99;219;102;105;207;621;609;1230;843;813;1656
1991-2000;99;96;195;102;108;210;147;147;294;348;351;699
1981-1990;48;36;87;117;117;237;60;42;102;225;201;423
Abans de 1981;78;66;141;1116;1389;2508;33;69;105;1224;1527;2754
Sempre hi ha viscut;5790;5736;11526;0;0;0;0;0;0;5787;5739;11526
Total;6279;6156;12435;1578;1866;3441;1557;1467;3021;9411;9489;18897

