﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:02&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;43743;6693;50436;1923;18120;4956;14211;39210;89646
Homes;23175;2934;26109;1107;9798;2310;4791;18006;44118
Dones;20562;3759;24321;813;8319;2646;9423;21201;45525
Estrangera;10245;3267;13512;234;1881;870;13272;16257;29769
Homes;6324;1581;7905;159;993;411;6123;7686;15585
Dones;3924;1689;5613;75;888;456;7149;8568;14181
Total;53985;9957;63942;2157;20004;5826;27486;55473;119415
Homes;29499;4515;34014;1266;10791;2721;10914;25692;59706
Dones;24489;5445;29934;888;9210;3105;16572;29775;59706

