﻿Població ocupada. Per grans grups d'ocupació
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082798
;2011
Directors i gerents;3900
Professionals científics i intel·lectuals;13281
Tècnics i professionals de suport;13031
Empleats oficina, comptables i administratius;11700
Treballadors restauració, personals i venedors;15690
Treballadors act. agrícoles, ramaderes i pesqueres;397
Artesans, treballadors indústries i construcció;10598
Operadors instal·lacions i maquinària, i muntadors;7199
Ocupacions elementals;7894
Ocupacions militars;..
Total;83799

