﻿Atur registrat. Per sexe. Mitjanes anuals
Vilademuls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172180&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,8;18,4;27,2
2022;7,4;24,0;31,4
2021;13,4;25,4;38,8
2020;13,9;22,8;36,8
2019;6,8;18,3;25,2
2018;9,1;17,5;26,6
2017;9,5;16,2;25,8
2016;10,7;19,3;30,0
2015;13,2;18,4;31,7
2014;21,2;22,2;43,3
2013;23,0;23,2;46,2
2012;22,4;22,4;44,8
2011;16,3;17,8;34,1
2010;13,3;15,3;28,5
2009;13,8;11,8;25,6
2008;8,3;8,1;16,3
2007;6,7;10,9;17,6
2006;4,1;5,8;9,9
2005;5,1;9,1;14,2

