﻿Parc de vehicles, per tipus
Sobremunt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082711&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;59;11;20;0;8;98
2021;58;11;21;0;7;97
2020;57;13;21;0;7;98
2019;59;9;20;0;7;95
2018;62;10;20;0;6;98
2017;64;9;17;0;7;97
2016;60;9;18;0;7;94
2015;59;8;21;0;7;95
2014;61;9;21;0;8;99
2013;61;7;22;0;8;98
2012;61;6;22;0;7;96
2011;60;6;21;0;7;94
2010;65;7;22;0;7;101
2009;64;8;23;0;7;102
2008;60;8;20;0;7;95
2007;61;6;19;0;7;93
2006;60;6;19;0;6;91
2005;62;6;18;0;8;94
2004;60;5;13;0;6;84
2003;54;5;14;0;5;78
2002;52;4;15;0;5;76
2001;53;5;17;0;3;78
2000;53;5;15;0;2;75
1999;44;5;15;0;2;66
1998;43;5;16;0;2;66
1997;43;5;15;0;2;65

