﻿Population. By year of arrival in Catalonia
Vallès Oriental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:41&lang=en
;2021
2020;4194
2019;6396
2018;4674
2017;4008
2016;3408
2011-2015;11679
2001_2010;33567
1991-2000;12978
1981-1990;8304
Before 1981;58239
He has always lived there;267867
Total;415314

