﻿Población de 2 años o más. Por ámbito y frecuencia de uso del italiano, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16623&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
España;6077,0;17,6;7,9;3,5;6105,9;6053,3;46,4;4,0;2,2;6105,9;6058,4;36,5;8,2;2,9;6105,9
Hombres;3003,2;8,3;3,6;..;3015,7;2992,5;20,8;1,7;..;3015,7;2992,0;17,4;5,3;..;3015,7
Mujeres;3073,8;9,3;4,2;3,0;3090,3;3060,8;25,6;2,3;..;3090,3;3066,3;19,1;2,9;1,9;3090,3
Extranjero;1323,5;10,7;14,6;12,0;1360,8;1324,5;16,8;18,5;1,0;1360,8;1336,1;14,8;8,9;1,1;1360,8
Hombres;616,5;5,1;8,6;9,2;639,6;617,5;8,2;13,1;0,7;639,6;622,4;9,8;6,6;..;639,6
Mujeres;707,0;5,5;6,0;2,8;721,2;707,0;8,6;5,4;..;721,2;713,6;4,9;2,3;..;721,2
Total;7400,5;28,2;22,5;15,5;7466,7;7377,8;63,2;22,5;3,2;7466,7;7394,4;51,2;17,1;3,9;7466,7
Hombres;3619,8;13,4;12,3;9,7;3655,2;3610,0;29,0;14,8;1,5;3655,2;3614,5;27,2;11,9;1,6;3655,2
Mujeres;3780,7;14,8;10,2;5,8;3811,5;3767,8;34,2;7,8;1,7;3811,5;3780,0;24,0;5,2;2,3;3811,5

