﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081477&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;366;0;0;0;0;0;0;0;0;366
De 15 a 19 anys;605;8;5;0;0;0;0;0;0;618
De 20 a 24 anys;505;54;22;2;0;0;0;0;0;583
De 25 a 29 anys;262;181;84;12;0;1;0;0;0;540
De 30 a 34 anys;96;152;246;38;11;2;1;1;0;547
De 35 a 39 anys;74;103;254;72;19;3;3;1;1;530
De 40 a 44 anys;56;54;191;122;33;7;4;0;0;467
De 45 a 49 anys;52;46;139;97;38;17;10;3;2;404
De 50 a 54 anys;38;60;139;87;57;24;11;3;5;424
De 55 a 59 anys;56;80;137;80;41;19;8;6;6;433
De 60 a 64 anys;63;88;102;69;32;14;7;4;7;386
De 65 a 69 anys;79;73;94;55;28;11;12;5;9;366
De 70 a 74 anys;40;58;69;31;23;9;5;5;8;248
De 75 anys i més;150;81;131;59;34;23;12;8;9;507
Total;2442;1038;1613;724;316;130;73;36;47;6419

