﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Teià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082819
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;281;324;359;413;374;303;295;410;475;546;505;460;504;409;355;224;153;245;6635
Catalunya;265;279;324;360;334;259;233;299;342;431;394;360;358;269;203;133;91;149;5083
Barcelona;265;278;321;354;333;256;229;294;337;415;388;352;344;258;189;123;84;141;4961
Girona;0;0;1;5;1;2;3;3;4;11;1;4;5;4;5;2;2;2;55
Lleida;0;1;1;1;0;1;1;0;0;3;4;3;6;5;6;5;4;2;43
Tarragona;0;0;1;0;0;0;0;2;1;2;1;1;3;2;3;3;1;4;24
Resta d'Espanya;1;8;6;6;1;12;13;28;22;32;45;47;105;111;132;67;48;90;774
Andalusia;0;0;2;1;1;2;3;4;6;5;9;20;29;39;45;20;21;31;238
Aragó;0;1;0;0;0;1;1;1;0;1;2;3;8;16;20;3;5;11;73
Principat d'Astúries;0;0;0;0;0;0;0;1;0;0;0;1;2;0;1;1;1;3;10
Illes Balears;0;1;0;0;0;2;0;1;0;1;4;2;2;1;0;0;0;0;14
Canàries;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2;5
Castella - la Manxa;0;0;0;0;0;0;0;0;0;2;1;2;7;6;7;3;4;5;37
Castella i Lleó;0;0;0;0;0;0;0;3;1;3;7;4;13;17;16;13;3;8;88
Comunitat Valenciana;0;0;0;0;0;1;2;4;4;4;4;0;7;2;7;2;3;7;47
Extremadura;0;0;0;0;0;0;0;1;0;2;1;7;11;10;10;6;4;6;58
Galícia;0;0;1;0;0;1;0;2;1;4;2;2;5;5;7;9;5;5;49
Comunitat de Madrid;1;3;1;1;0;4;3;8;7;7;11;0;7;4;5;2;1;3;68
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;1;1;8;3;9;5;0;3;30
Comunitat Foral de Navarra;0;2;1;2;0;0;0;1;0;1;1;1;0;1;1;0;0;0;11
País Basc;0;0;0;0;0;0;2;2;3;2;1;3;3;3;1;1;1;1;23
Rioja, La;0;0;1;0;0;0;1;0;0;0;0;0;1;2;3;2;0;3;13
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;4
Estranger;15;37;29;47;39;32;49;83;111;83;66;53;41;29;20;24;14;6;778

