﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Borges del Camp, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430311
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1590;1574;1557;1548;1591;1599;1602;1604;1596;1610;1606;1621;1605;1602;1576;1513;1484;1436;1370;1319;1316;1275;1280
Barcelona;137;128;135;133;146;134;140;144;136;142;130;135;133;129;129;121;118;125;114;108;110;102;100
Girona;2;1;1;1;2;2;2;1;1;2;1;1;1;2;2;2;1;1;1;1;1;1;1
Lleida;20;18;15;14;14;14;15;15;16;17;17;17;18;19;20;16;18;17;16;17;15;14;16
Tarragona;1431;1427;1406;1400;1429;1449;1445;1444;1443;1449;1458;1468;1453;1452;1425;1374;1347;1293;1239;1193;1190;1158;1163
Resta d'Espanya;256;248;242;237;243;249;242;250;251;262;268;276;280;287;274;275;272;260;264;254;249;235;237
Andalusia;98;93;90;93;99;101;99;103;102;108;114;118;119;127;126;128;128;122;125;117;118;106;108
Aragó;24;24;25;22;21;22;20;27;27;27;30;30;30;30;28;28;28;26;25;21;21;23;23
Principat d'Astúries;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;1;2;3;2;2;2;1
Illes Balears;3;4;2;2;3;3;3;3;4;4;3;2;2;2;1;0;0;0;0;0;0;0;0
Canàries;2;2;2;2;2;2;2;2;2;2;2;2;2;3;4;4;4;5;5;5;5;4;4
Cantàbria;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
Castella - la Manxa;16;16;14;15;16;15;14;13;13;16;15;15;15;16;15;16;18;10;11;14;13;14;14
Castella i Lleó;11;10;13;12;12;10;8;8;10;10;9;8;10;11;10;8;7;9;8;7;10;9;10
Comunitat Valenciana;23;20;18;14;11;11;10;11;10;12;11;11;11;11;9;10;9;10;12;13;10;9;9
Extremadura;40;41;41;46;47;50;51;52;53;51;52;52;54;54;51;51;50;48;48;51;51;51;51
Galícia;9;11;11;8;8;8;7;5;4;4;5;5;4;3;2;2;1;0;0;0;1;1;1
Comunitat de Madrid;13;8;8;8;10;9;9;9;8;10;11;13;13;11;12;12;12;12;11;9;5;2;2
Regió de Múrcia;6;7;9;9;7;8;8;8;8;7;7;9;9;9;8;8;8;8;6;6;5;5;5
Comunitat Foral de Navarra;1;1;1;1;2;2;2;2;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1
País Basc;5;5;3;2;2;5;6;4;5;6;4;5;5;3;2;2;2;3;5;5;5;6;6
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;2;2;3;3;3;3;3;3;3;2;2;2
Ceuta i Melilla;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;302;282;257;252;246;232;226;233;230;242;253;249;256;226;211;177;158;159;135;113;101;83;60
Total;2148;2104;2056;2037;2080;2080;2070;2087;2077;2114;2127;2146;2141;2115;2061;1965;1914;1855;1769;1686;1666;1593;1577

