﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080538
;2011
Analfabetisme;89
Sense estudis;168
Educació primària;641
Educació secundària obligatòria;1031
Batxillerat;217
Cicles de formació professional de grau mitjà;174
Cicles de formació professional de grau superior;163
Diplomatures universitàries;219
Graus universitaris;..
Llicenciatures, màsters i doctorat;218
Total;2980

