﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudarenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171485&lang=es
;2001;1996;1991
Agricultura i ramaderia;47;38;77
Pesca;0;0;0
Indústries extractives;0;3;9
Indústries manufactureres;207;225;253
Electricitat gas i aigua;0;1;0
Construcció;64;37;48
Comerç i reparació;75;41;34
Hostaleria;49;28;20
Transport i comunicacions;15;17;12
Mediació financera;8;12;12
Immob. lloguers i serveis empr.;18;13;11
Adm. pública, defensa i SS;33;28;6
Educació;22;11;5
Sanitat i serveis socials;16;6;1
Altres serveis;13;22;12
Personal domèstic;6;2;4
Organismes extraterrit.;0;0;0
Total;573;484;504

