﻿Localització de l'ocupació per professions (CCO-94)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:12
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1712;1450;262;282;1994
Tècnics i professionals científics i intel·lectuals;1049;741;308;622;1671
Tècnics i professionals de suport;1484;1040;444;416;1900
Empleats administratius;1672;1139;533;370;2042
Treballadors de serveis i venedors de comerç;3030;2377;653;399;3429
Treballadors qualificats en act. agràries i pesqueres;555;483;72;42;597
Artesans i treballadors qualificats de les indústries i la construcció;3424;2404;1020;720;4144
Operadors d'instal·lacions i maquinària, i muntadors;1781;978;803;329;2110
Treballadors no qualificats;1932;1481;451;262;2194
Forces armades;15;11;4;4;19
Total;16654;12104;4550;3446;20100

