﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081672&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;63;9;72
De 46 a 60 m²;600;36;639
De 61 a 75 m²;912;36;951
De 76 a 90 m²;609;42;651
De 91 a 105 m²;336;24;360
De 106 a 120 m²;141;6;144
De 121 a 150 m²;195;15;210
De 151 a 180 m²;60;3;63
Más de 180 m²;78;15;93
No consta;6;0;6
Total;3009;180;3192

