﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Anglesola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250273&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;43;22;44
Tècnics i professionals científics i intel·lectuals;27;28;23
Tècnics i professionals de suport;39;50;34
Empleats administratius;37;5;1
Treballadors de serveis i venedors de comerç;32;40;33
Treballadors qualificats en activitats agràries i pesqueres;75;93;113
Artesans i treballadors qualificats de les indústries i la construcció;117;99;98
Operadors d'instal·lacions i maquinària, i muntadors;74;55;47
Treballadors no qualificats;45;43;20
Forces armades;0;0;0
Total;489;435;413

