﻿Main dwellings. By useful floor area and year of construction
Agullana. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170010&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;1;0;0;0;0;0;0;0;1
From 30 to 40 m²;1;0;0;0;0;0;0;0;1
From 41 to 50 m²;1;0;0;0;1;0;0;0;2
From 51 to 60 m²;2;2;0;0;0;0;0;1;5
From 61 to 70 m²;6;8;0;0;1;0;1;0;16
From 71 to 80 m²;8;7;1;0;1;5;3;3;28
From 81 to 90 m²;11;5;0;0;2;2;1;5;26
From 91 to 100 m²;7;6;0;2;1;0;7;2;25
From 101 to 110 m²;3;3;0;1;0;1;2;2;12
From 111 to 120 m²;9;2;1;0;2;0;6;1;21
From 121 to 130 m²;6;2;0;0;0;2;7;3;20
From 131 to 140 m²;5;4;0;0;1;2;1;2;15
From 141 to 150 m²;12;3;1;0;1;0;1;1;19
From 151 to 180 m²;16;9;0;0;1;2;1;2;31
From 181 to 210 m²;8;1;0;0;0;0;2;0;11
More than 210 m²;11;4;0;2;0;0;4;1;22
Total;107;56;3;5;11;14;36;23;255

