﻿Indicadores de hogares
Polinyà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081672&lang=es
;2021
Tamaño medio del hogar;2,83
Proporción de hogares de 1 persona (%);16,4
Proporción de hogares de 2 personas (%);25,9
Proporción de hogares de 3 personas (%);25,7
Proporción de hogares de 4 personas (%);25,8
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);4,3
Proporción de población de 75 años o más que vive sola (%);17,0
Proporción de hogares con todos los miembros de 65 años o más (%);10,1
Proporción de hogares con todos los miembros extranjeros (%);3,6
Proporción de hogares con miembros extranjeros y españoles (%);5,1
Proporción de hogares con todos los miembros españoles (%);91,3

