﻿Nombre d'explotacions i superfície censada
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251044
;1999;1989;1982
      Total explot.;43;45;41
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;43;44;41
 ha;1494;1437;1385
 amb ramaderia;;;
 explot.;5;8;10
 ha;452;322;273
 sense ramaderia;;;
 explot.;38;36;31
 ha;1042;1115;1112
 amb SAU;;;
 explot.;42;42;39
 ha;1293;1238;1243
 amb altres terres;;;
 explot.;33;33;28
 ha;201;199;143

