﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:14&lang=en
;2009
   Total;
 titulars;
 total;600
 homes;431
 dones;169
 titulars caps d'explotació;
 total;537
 homes;402
 dones;135
     Percentatge de temps treballat < 25%;
 titulars;
 total;217
 homes;144
 dones;73
 titulars caps d'explotació;
 total;181
 homes;126
 dones;55
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;51
 homes;37
 dones;14
 titulars caps d'explotació;
 total;50
 homes;36
 dones;14
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;34
 homes;26
 dones;8
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;46
 homes;38
 dones;8
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
             Percentatge de temps treballat del 100%;
 titulars;
 total;232
 homes;178
 dones;54
 titulars caps d'explotació;
 total;227
 homes;176
 dones;51
               Sense dedicació;
 titulars;
 total;18
 homes;8
 dones;10

