﻿Eleccions municipals. Dades generals
Marçà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430764&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;465;329;268;40;21;70,8;29,2
2015;456;277;262;11;4;60,7;39,3
2011;484;305;263;37;5;63,0;37,0
2007;509;416;397;14;5;81,7;18,3
2003;513;407;395;9;3;79,3;20,7
1999;514;443;433;9;1;86,2;13,8
1995;496;370;341;24;5;74,6;25,4
1991;490;431;421;8;2;88,0;12,0
1987;499;436;420;6;10;87,4;12,6
1983;523;355;317;38;0;67,9;32,1
1979;516;432;428;3;1;83,7;16,3

