﻿Distribució de la superfície agrícola utilitzada (SAU)
Ultramort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172039&lang=en
;2009;1999
   Total;;
   explot.;18;16
    ha;387;336
 secà;;
 explot.;16;16
 ha;200;200
 regadiu;;
 explot.;16;16
 ha;187;136
       Terres llaurades;;
 explot.;18;16
 ha;384;334
        Pastures permanents;;
 explot.;3;2
 ha;3;3

