﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171371&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;53;618;270;880;1821
Catalunya;50;537;243;780;1610
Barcelona;1;30;9;60;100
Girona;49;502;233;717;1501
Lleida;0;2;1;2;5
Tarragona;0;3;0;1;4
Resta de l'Estat;3;71;26;89;189
Andalusia;3;44;20;50;117
Aragó;0;3;1;3;7
Astúries;0;1;0;0;1
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;2;3;8
Catella i Lleó;0;2;1;4;7
Comunitat Valenciana;0;2;0;2;4
Extremadura;0;9;0;14;23
Galícia;0;3;2;8;13
Madrid;0;0;0;3;3
Múrcia;0;2;0;0;2
Navarra;0;0;0;0;0
País Basc;0;1;0;2;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;10;1;11;22

