﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430862
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;60;70;365;520
12/2023 (p);25;55;70;365;515
09/2023 (p);25;55;70;360;515
06/2023 (p);30;55;65;360;515
03/2023 (p);30;55;65;360;510
12/2022 (p);30;60;70;370;530
09/2022 (p);30;60;70;365;525
06/2022 (p);35;60;70;365;530
03/2022 (p);35;60;70;360;525
12/2021 (p);35;60;70;365;530
09/2021 (p);30;60;70;355;520
06/2021 (p);30;60;70;360;525
03/2021 (p);35;60;70;355;520
12/2020 (p);35;60;70;360;525

