﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:40&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;2325;17247;65904;202683;83163;80655;75099;76389;65568;19758;7866;696663
De 15 a 19 años;33;558;3792;29982;9897;5313;0;0;0;0;0;49572
De 20 a 24 años;30;123;636;5157;11022;8733;7368;7554;540;1251;3;42417
De 25 a 29 años;21;135;501;7065;2724;5184;7203;9618;1617;4548;219;38832
De 30 a 34 años;18;75;573;10308;2700;5265;6255;6084;5286;3573;573;40707
De 35 a 39 años;24;54;627;13398;4878;6600;7374;6747;7029;2712;828;50268
De 40 a 44 años;30;81;1164;15243;7449;8964;11883;10242;10746;2376;999;69174
De 45 a 49 años;39;120;1794;17826;8478;9849;11157;9540;12243;1698;1134;73884
De 50 a 54 años;54;216;2214;17346;8532;9924;8790;6906;9411;1125;1077;65601
De 55 a 59 años;72;285;2970;18357;8118;8355;6048;5541;7236;816;942;58740
De 60 a 64 años;57;396;4593;20289;7452;4725;3180;4752;4692;924;813;51876
De 65 a 69 años;72;831;6474;17934;5070;3183;2295;3648;3117;444;540;43614
De 70 a 74 años;174;2004;9756;14112;3186;2094;1650;2637;1860;174;363;38019
De 75 a 79 años;294;3063;10734;8241;1806;1212;981;1656;948;69;198;29202
De 80 a 84 años;513;3840;8862;4002;945;630;486;744;456;21;93;20592
85 años o más;900;5469;11211;3426;903;615;432;720;390;27;81;24171
Extranjera;387;4014;16467;22605;15798;4869;4062;8709;8229;2022;1167;88329
De 15 a 19 años;12;198;1323;2538;633;429;0;0;0;0;0;5133
De 20 a 24 años;9;219;1344;1557;2067;1134;567;657;69;213;3;7833
De 25 a 29 años;27;282;1596;2622;1815;762;648;1806;243;435;81;10320
De 30 a 34 años;42;534;2115;2931;2214;552;564;858;1740;444;237;12240
De 35 a 39 años;48;534;2700;3036;2559;498;606;1158;1713;405;267;13515
De 40 a 44 años;36;552;2271;3351;2298;486;510;1311;1542;240;204;12801
De 45 a 49 años;33;420;1662;2601;1668;360;393;927;1206;117;150;9543
De 50 a 54 años;33;324;1143;1734;1089;237;288;603;789;84;90;6414
De 55 a 59 años;36;273;804;1086;657;156;168;480;420;60;42;4185
De 60 a 64 años;27;213;534;624;345;120;105;348;201;12;48;2571
De 65 a 69 años;21;141;369;273;231;63;72;297;105;9;21;1602
De 70 a 74 años;24;132;276;117;120;36;72;135;99;3;12;1026
De 75 a 79 años;15;75;168;57;54;15;48;72;60;3;6;573
De 80 a 84 años;18;78;108;36;30;9;15;36;27;3;6;363
85 años o más;12;42;48;42;18;9;6;21;15;0;0;210
Total;2715;21261;82371;225288;98961;85524;79164;85101;73797;21783;9033;784992
De 15 a 19 años;48;756;5115;32520;10527;5742;0;0;0;0;0;54705
De 20 a 24 años;42;342;1977;6714;13086;9867;7932;8211;606;1464;6;50253
De 25 a 29 años;48;417;2100;9687;4536;5949;7851;11424;1860;4983;303;49155
De 30 a 34 años;57;612;2688;13239;4917;5817;6822;6945;7026;4020;807;52947
De 35 a 39 años;72;585;3324;16434;7434;7098;7977;7902;8745;3114;1095;63783
De 40 a 44 años;66;633;3435;18591;9747;9450;12393;11553;12288;2619;1203;81975
De 45 a 49 años;72;543;3459;20427;10149;10212;11550;10470;13449;1815;1287;83427
De 50 a 54 años;84;543;3357;19080;9621;10161;9081;7509;10200;1209;1167;72012
De 55 a 59 años;108;555;3774;19443;8775;8511;6216;6021;7653;876;987;62925
De 60 a 64 años;81;609;5127;20913;7797;4842;3285;5103;4893;939;861;54447
De 65 a 69 años;93;969;6846;18210;5304;3246;2364;3945;3225;453;561;45216
De 70 a 74 años;198;2139;10032;14229;3309;2133;1722;2769;1959;174;375;39042
De 75 a 79 años;309;3138;10899;8295;1863;1227;1029;1728;1008;72;204;29772
De 80 a 84 años;531;3915;8973;4041;975;642;501;777;483;24;96;20952
85 años o más;912;5505;11262;3468;918;627;435;738;405;27;84;24381

