﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:09
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;9759;684;420;21;12;10896
2 plantes;1977;1017;981;3;0;3984
3 plantes;228;123;3090;3;0;3447
4 plantes;18;12;5409;0;0;5442
5 plantes;0;3;2775;0;0;2775
6 plantes;0;0;720;0;0;723
7 plantes;0;0;303;0;0;303
8 plantes;0;0;105;0;0;105
9 plantes;0;0;42;0;0;42
10 plantes o més;0;0;207;0;0;207
No hi consta;1848;66;393;339;111;2760
Total;13830;1908;14448;366;129;30678

