﻿Parc de vehicles. Índex de motorització
Bassella
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250447&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;642,28;182,93;313,01;1231,71
2011;596,08;172,55;305,88;1172,55
2010;594,59;150,58;301,16;1127,41
2009;623,02;150,79;301,59;1150,79
2008;589,15;143,41;306,20;1104,65
2007;603,92;133,33;313,73;1113,73
2006;582,03;121,09;312,50;1078,13
2005;586,21;122,61;287,36;1061,30
2004;604,56;125,48;277,57;1068,44
2003;566,04;101,89;279,25;1007,55
2002;470,59;84,97;232,03;836,60
2001;554,31;97,38;258,43;958,80
2000;455,97;75,47;235,85;805,03
1999;429,85;68,66;232,84;767,16
1998;417,91;68,66;217,91;743,28
1997;390,03;64,52;208,21;697,95
1996;381,23;52,79;208,21;677,42
1995;335,18;49,86;177,29;595,57
1994;316,94;49,18;161,20;562,84
1993;317,93;57,07;163,04;570,65
1992;332,43;51,77;130,79;531,34
1991;316,08;49,05;141,69;525,89

