﻿Espais esportius censats. Per tipus
Calafell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:430379
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Piscines a l'aire lliure;197;197;197;197;197;197;196;54;54;54;54;54;53;51;51
Piscines cobertes;5;5;5;5;5;5;6;6;6;6;4;4;4;3;3
Pistes poliesportives;29;29;29;29;29;29;29;28;28;28;21;21;21;21;17
Pavellons;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
Pistes de tennis;28;28;28;28;28;28;28;25;25;25;23;23;23;23;23
Pistes de pàdel;7;7;6;2;2;2;2;1;1;1;1;1;1;1;1
Sales esportives;22;22;22;20;20;20;20;20;20;20;16;16;16;12;11
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9
Espais de petanca;22;22;22;22;22;22;22;22;22;24;9;9;9;9;9
Altres espais esportius;6;6;6;6;6;6;6;6;6;6;4;4;4;4;4
Àrees d'activitat esportiva;21;21;21;20;20;20;20;20;20;20;5;5;5;5;5
Total;352;352;351;344;344;344;344;198;198;200;151;151;150;143;138

