﻿Comptes de cotització. A últim dia del mes
Sant Jaume d'Enveja
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:439023&lang=en
;Comptes de cotització
09/2020;88
06/2020;85
03/2020;80
12/2019;85
09/2019;90
06/2019;84
03/2019;90
12/2018;90
09/2018;88
06/2018;88
03/2018;85
12/2017;81
09/2017;85
06/2017;84
03/2017;80
12/2016;77
09/2016;76
06/2016;75
03/2016;68
12/2015;68
09/2015;73
06/2015;74
03/2015;71
12/2014;72
09/2014;77
06/2014;73
03/2014;68
12/2013;67
09/2013;75
06/2013;68
03/2013;67
12/2012;62
09/2012;80
06/2012;75
03/2012;68
12/2011;70
09/2011;83
06/2011;83
03/2011;78
12/2010;73
09/2010;74
06/2010;78
03/2010;77
12/2009;75
09/2009;83
06/2009;81
03/2009;84
12/2008;85
09/2008;94
06/2008;99
03/2008;105

