﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Polinyà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081672&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,4;1,8;6,2
De 20 a 24 anys;11,9;8,7;20,6
De 25 a 29 anys;11,0;11,1;22,1
De 30 a 34 anys;11,0;15,9;26,9
De 35 a 39 anys;11,8;26,3;38,0
De 40 a 44 anys;18,6;21,8;40,4
De 45 a 49 anys;15,6;27,9;43,5
De 50 a 54 anys;20,4;27,6;48,0
De 55 a 59 anys;24,8;29,9;54,7
De 60 anys i més;21,2;42,4;63,6
Total;150,6;213,3;363,9

