﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Mateu de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082299
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,2;1,1;1,5;0,0;0,3;1,3;0,7;0,3;0,1;1,2;1,5;0,0;0,0;0,9;1,6;0,5;0,0;1,7;0,5;0,3;15,3
2022;1,3;0,8;1,7;0,0;0,0;2,0;0,3;0,0;0,6;0,8;1,6;0,2;0,8;0,0;3,1;0,9;0,1;2,0;0,0;1,3;17,3
2021;1,0;0,0;1,5;0,0;0,1;2,1;0,7;0,0;0,0;1,1;3,8;1,3;0,0;0,9;2,9;1,8;0,0;3,5;0,0;0,6;21,3
2020;1,2;0,0;2,1;0,0;1,3;1,8;0,1;0,4;0,0;0,4;2,7;0,9;0,1;1,8;1,4;2,0;0,7;2,7;0,0;0,3;19,7
2019;1,4;0,0;3,0;0,1;1,3;0,8;0,0;1,1;0,1;1,0;2,3;0,0;0,1;1,0;0,6;2,1;1,1;2,0;0,2;0,0;17,9
2018;1,0;0,0;3,0;0,4;1,2;0,0;0,5;0,8;0,8;0,8;3,2;0,0;0,0;1,1;0,7;1,6;1,6;1,4;1,0;0,0;19,0
2017;0,2;0,0;4,0;0,0;1,0;0,0;1,1;0,0;1,0;0,3;3,3;0,0;0,0;1,5;0,2;0,8;1,0;1,0;1,0;0,1;16,3
2016;0,7;0,0;5,3;0,0;1,2;1,0;2,0;0,0;1,0;0,4;3,4;0,0;0,8;2,0;1,0;0,7;1,0;0,8;1,4;0,8;23,6
2015;0,8;0,0;4,5;0,0;1,6;0,8;1,8;0,0;1,6;0,5;2,5;0,5;1,0;1,8;1,8;2,2;1,3;1,1;1,9;0,7;26,3
2014;1,1;0,0;4,3;0,0;0,2;0,0;1,7;0,0;3,0;0,3;3,0;1,0;0,1;2,0;2,5;1,7;1,2;1,3;2,3;0,2;25,8
2013;2,2;0,0;3,2;0,2;0,0;0,0;1,0;0,2;2,7;0,5;1,4;1,0;0,5;1,0;2,1;2,3;1,3;2,3;2,1;0,3;24,1
2012;2,2;0,0;2,2;1,0;0,2;0,0;0,3;0,0;1,2;0,7;2,8;1,0;1,1;1,4;0,3;2,7;1,4;1,9;2,2;0,0;22,3
2011;1,7;0,0;2,9;1,6;0,2;0,0;1,3;0,0;1,2;0,8;4,0;1,0;0,6;2,0;1,2;2,6;1,3;1,5;1,1;1,0;25,8
2010;0,7;0,0;4,3;1,2;0,1;0,3;1,2;0,0;1,9;1,0;2,0;1,0;0,3;2,3;2,8;1,2;1,9;0,3;0,7;0,8;23,7
2009;0,6;0,0;2,3;1,0;0,4;0,3;2,7;0,0;1,8;1,1;2,2;0,8;1,0;1,8;2,8;0,3;1,8;0,5;1,0;0,0;22,3

