﻿Estimacions de població ETCA i de població estacional ETCA
Llinars del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081069
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1394;-1075;319;9570;9889;103,3
2014;1180;-1040;140;9536;9676;101,5
2013;1153;-1020;133;9554;9687;101,4
2012;1102;-1019;83;9477;9560;100,9
2011;1104;-1019;85;9293;9378;100,9
2010;1107;-1043;64;9170;9234;100,7
2009;1063;-1035;28;9035;9063;100,3
2008;1128;-1076;52;8839;8891;100,6
2007;1114;-1075;39;8581;8620;100,5
2006;1056;-1027;29;8425;8454;100,3
2005;1034;-968;66;8166;8232;100,8
2004;1012;-923;89;7834;7923;101,1
2003;997;-887;110;7631;7741;101,4
2002;974;-868;106;7363;7469;101,4

