﻿Població. Per lloc de naixement (CA i estranger) i sexe
Montmell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430901
;Homes;Dones;Total
Catalunya;699;606;1305
Barcelona;474;417;894
Girona;3;3;9
Lleida;3;3;6
Tarragona;213;183;396
Resta d'Espanya;201;165;366
Andalusia;108;81;192
Aragó;6;6;15
Principat d'Astúries;3;3;6
Illes Balears;6;0;6
Canàries;3;3;6
Cantàbria;0;3;0
Castella - la Manxa;18;9;27
Castella i Lleó;12;9;18
Comunitat Valenciana;15;6;18
Extremadura;18;12;30
Galícia;9;12;18
Comunitat de Madrid;3;12;15
Regió de Múrcia;3;3;9
Comunitat Foral de Navarra;0;3;3
País Basc;3;3;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;3
Estranger;108;111;219
Total;1008;882;1890

