﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Jorba
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081038&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;35;95;0;130
Curs 2021/22;45;85;10;135
Curs 2020/21;45;80;10;130
Curs 2019/20;45;90;5;140
Curs 2018/19;55;80;10;145
Curs 2017/18;55;70;10;135
Curs 2016/17;55;80;10;145
Curs 2015/16;60;90;5;155
Curs 2014/15;60;90;5;155
Curs 2013/14;55;80;0;140
Curs 2012/13;55;75;0;130
Curs 2011/12;60;65;0;130

