﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081831&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;541;71;0;612
06/2020;566;55;0;621
03/2020;585;53;0;638
12/2019;586;86;0;672
09/2019;590;84;0;674
06/2019;541;56;0;597
03/2019;558;63;0;621
12/2018;599;0;0;599
09/2018;600;0;0;600
06/2018;483;51;0;534
03/2018;480;52;0;532
12/2017;474;51;0;525
09/2017;509;0;0;509
06/2017;513;0;0;513
03/2017;528;0;0;528
12/2016;513;0;0;513
09/2016;510;0;0;510
06/2016;515;0;0;515
03/2016;522;0;0;522
12/2015;528;0;0;528
09/2015;537;0;0;537
06/2015;515;0;0;515
03/2015;519;0;0;519
12/2014;506;0;0;506
09/2014;498;0;0;498
06/2014;484;0;0;484
03/2014;476;0;0;476
12/2013;473;0;0;473
09/2013;476;0;0;476
06/2013;481;0;0;481
03/2013;473;0;0;473
12/2012;481;0;0;481
09/2012;491;0;0;491
06/2012;501;0;0;501
03/2012;522;0;0;522
12/2011;522;0;0;522
09/2011;541;0;0;541
06/2011;542;0;0;542
03/2011;529;60;0;589
12/2010;534;69;0;603
09/2010;550;57;0;607
06/2010;622;0;0;622
03/2010;622;0;0;622
12/2009;622;0;0;622
09/2009;612;0;0;612
06/2009;563;60;0;623
03/2009;593;51;0;644
12/2008;595;54;0;649
09/2008;624;60;0;684
06/2008;638;67;0;705
03/2008;674;54;0;728

