﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Avellanes i Santa Linya, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250371
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);135;60
03/2024 (p);135;60
02/2024;135;60
01/2024;130;60
12/2023;135;60
11/2023;135;60
10/2023;135;60
09/2023;130;65
08/2023;130;65
07/2023;135;65
06/2023;135;65
05/2023;140;65
04/2023;140;65
03/2023;135;65
02/2023;130;65
01/2023;125;65
12/2022;125;65
11/2022;130;65
10/2022;130;65
09/2022;125;65
08/2022;130;65
07/2022;130;65
06/2022;130;65
05/2022;130;65
04/2022;130;65
03/2022;130;65
02/2022;135;65
01/2022;130;65
12/2021;130;64
11/2021;126;66
10/2021;125;68
09/2021;129;69
08/2021;124;70
07/2021;125;69
06/2021;118;68
05/2021;116;67
04/2021;114;66
03/2021;114;66
02/2021;109;67
01/2021;111;67
12/2020;111;67
11/2020;110;68
10/2020;110;68
09/2020;108;69
08/2020;112;69
07/2020;109;69
06/2020;108;69
05/2020;107;68
03/2020;108;69
12/2019;112;72
09/2019;112;73
06/2019;109;71
03/2019;106;70
12/2018;110;70
09/2018;109;71
06/2018;112;72
03/2018;106;71
12/2017;103;72
09/2017;97;73
06/2017;97;74
03/2017;106;76
12/2016;106;75
09/2016;105;75
06/2016;103;73
03/2016;99;73
12/2015;101;75
09/2015;102;76
06/2015;112;76
03/2015;106;76
12/2014;99;79
09/2014;102;80
06/2014;104;77
03/2014;95;75
12/2013;95;74
09/2013;101;74
06/2013;101;74
03/2013;98;75
12/2012;101;77
09/2012;103;80
06/2012;101;82
03/2012;107;82

