﻿Estructura per sexe i edat. Dones
Baix Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:09&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,56;60,75;24,68;181,6;20,8;46,21
2022;14,87;60,29;24,84;179,8;21,5;46,19
2021;14,81;60,39;24,80;177,8;21,7;46,12
2020;14,97;60,39;24,65;175,6;21,8;45,97
2019;15,09;60,34;24,58;172,9;21,7;45,77
2018;15,17;60,39;24,43;171,1;21,2;45,55
2017;15,18;60,56;24,26;169,9;20,9;45,38
2016;15,18;60,87;23,94;167,1;19,9;45,11
2015;15,15;61,08;23,77;166,6;19,0;44,94
2014;15,13;61,66;23,22;163,7;18,3;44,61
2013;15,32;62,07;22,62;157,9;17,6;44,22
2012;15,32;62,44;22,25;153,7;17,3;43,92
2011;15,42;62,73;21,84;151,1;16,8;43,60
2010;15,24;63,08;21,67;151,3;16,4;43,47
2009;14,97;63,56;21,47;152,7;15,7;43,34
2008;14,60;63,96;21,44;155,5;15,1;43,27
2007;14,48;63,40;22,12;162,2;14,3;43,48
2006;14,14;63,53;22,34;168,2;13,9;43,56
2005;13,96;63,52;22,52;172,0;13,7;43,68
2004;13,84;62,81;23,36;181,6;13,1;43,82
2003;13,80;62,56;23,64;183,6;12,4;43,78
2002;13,76;62,47;23,77;185,2;11,9;43,77
2001;13,63;62,62;23,75;189,4;11,8;43,82
2000;13,85;62,55;23,61;185,8;12,1;43,67
1999;14,13;62,49;23,38;179,5;11,9;43,40
1998;14,53;62,52;22,95;172,0;11,8;43,10
1997;14,86;62,61;22,53;165,1;11,5;42,85
1996;15,52;62,44;22,04;155,8;11,5;42,51
1995;16,03;62,37;21,59;148,0;11,2;42,31
1994;16,55;62,20;21,25;140,5;11,3;42,07
1993;17,03;62,08;20,89;134,1;10,8;41,83
1992;17,69;62,01;20,30;125,7;9,7;41,50
1991;18,21;61,91;19,88;118,2;9,3;41,18
1990;18,87;61,63;19,50;111,7;8,9;40,85
1989;19,41;61,46;19,13;106,3;9,1;40,61
1988;20,08;61,14;18,78;101,0;9,2;40,29
1987;20,42;61,23;18,35;95,2;8,9;39,98
1986;20,89;60,98;18,12;92,9;8,7;39,72
1985;21,20;61,11;17,69;89,0;8,2;39,46
1984;21,51;61,21;17,28;85,7;8,1;39,18
1983;21,83;61,19;16,98;82,9;7,9;38,95
1982;22,12;61,29;16,59;80,0;7,8;38,68
1981;22,32;61,27;16,41;78,5;8,0;38,53

